Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"PHARMACIE HO POON SUNG";Pharmacie;"40RUE DE LA REPUBLIQUE  97438 SAINTE-MARIE";97438;SAINTE-MARIE;;974;"LA REUNION";"LA REUNION";-20.896835;55.550742
"PHARMACIE DES CAMELIAS";Pharmacie;"7 BIS RUE MONSEIGNEUR MONDON   97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.893263;55.46006
"PHARMACIE JEANNE D'ARC";Pharmacie;"56 RUE GENERAL DE GAULLE   97420 LE-PORT";97420;LE-PORT;"Lundi: 08:00:00 - 19:30:00 / Mardi: 08:00:00 - 19:30:00 / Mercredi: 08:00:00 - 19:30:00 / Jeudi: 08:00:00 - 19:30:00 / Vendredi: 08:00:00 - 19:30:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.942397;55.297472
"PHARMACIE NOUVELLE";Pharmacie;"NULL 1 CHEMIN DES FLEURS 97423 SAINT-PAUL";97423;SAINT-PAUL;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 13:00:00";974;"LA REUNION";"LA REUNION";-21.037672;55.297221
"PHARMACIE DE LA PROVIDENCE";Pharmacie;"1 BOULEVARD DE LA PROVIDENCE   97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.890783;55.452977
"PHARMACIE DE LA GARE";Pharmacie;"315 RUE DE LA GARE   97440 SAINT-ANDRE";97440;SAINT-ANDRE;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.9587;55.652368
"PHARMACIE LALEU";Pharmacie;"163 RUE GENERAL LAMBERT   97436 SAINT-LEU";97436;SAINT-LEU;"Lundi: 08:15:00 - 12:45:00, 14:00:00 - 19:00:00 / Mardi: 08:15:00 - 12:45:00, 14:00:00 - 19:00:00 / Mercredi: 08:15:00 - 12:45:00, 14:00:00 - 19:00:00 / Jeudi: 08:15:00 - 12:45:00, 14:00:00 - 19:00:00 / Vendredi: 08:15:00 - 12:45:00, 14:00:00 - 19:00:00 / Samedi: 08:15:00 - 12:45:00";974;"LA REUNION";"LA REUNION";-21.170713;55.288116
"PHARMACIE LAURET";Pharmacie;"1 BOULEVARD VERDUN   97420 LE-PORT";97420;LE-PORT;;974;"LA REUNION";"LA REUNION";-20.939682;55.295539
"PHARMACIE LE PAILLE EN QUEUE NORD";Pharmacie;"112 RUE MONTHYON   97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 13:00:00";974;"LA REUNION";"LA REUNION";-20.886976;55.458077
"PHARMACIE LE PHENIX";Pharmacie;"NULL 85 AVENUE RAYMOND BARRE 97427 L ETANG-SALE";97427;"L ETANG-SALE";"Lundi: 08:00:00 - 19:30:00 / Mardi: 08:00:00 - 19:30:00 / Mercredi: 08:00:00 - 19:30:00 / Jeudi: 08:00:00 - 19:30:00 / Vendredi: 08:00:00 - 19:30:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.265194;55.366024
"PHARMACIE LECONTE DE LISLE";Pharmacie;"18 AVENUE LECONTE DE LISLE   97490 SAINTE-CLOTILDE";97490;SAINT-DENIS;"Lundi: 07:00:00 - 19:00:00 / Mardi: 07:00:00 - 19:00:00 / Mercredi: 07:00:00 - 19:00:00 / Jeudi: 07:00:00 - 19:00:00 / Vendredi: 07:00:00 - 19:00:00 / Samedi: 07:00:00 - 13:00:00";974;"LA REUNION";"LA REUNION";-20.89231;55.481076
"PHARMACIE LES CALEBASSIERS";Pharmacie;"NULL 86 AVENUE LECONTE DE LISLE 97490 SAINTE-CLOTILDE";97490;SAINT-DENIS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-20.895578;55.489572
"PHARMACIE LES GREVILLEAS";Pharmacie;"1 CHEMIN DE L??V?QUE 97422 SAINT-PAUL";97422;SAINT-PAUL;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.083471;55.272134
"PHARMACIE DE LA CLINIQUE";Pharmacie;"150 ROUTE DU BOIS DE NEFLES RES LES GLYCINES  97490 SAINTE-CLOTILDE";97490;SAINT-DENIS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.902351;55.476876
"PHARMACIE LIGNE PARADIS";Pharmacie;"NULL 99 ROUTE LIGNE PARADIS 97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.31056;55.472258
"PHARMACIE DU CENTRE";Pharmacie;"32 RUE MICHEL ANGE  97438 SAINTE-MARIE";97438;SAINTE-MARIE;;974;"LA REUNION";"LA REUNION";-20.897863;55.54866
"PHARMACIE DES TROIS MARES";Pharmacie;"34 RUE CHARLES BAUDELAIRE TROIS MARES  97430 LE-TAMPON";97430;LE-TAMPON;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.260575;55.503761
"PHARMACIE LECHAT";Pharmacie;"174 RUE ROGER PAYET  97438 SAINTE-MARIE";97438;SAINTE-MARIE;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.916152;55.510017
"PHARMACIE MASSIAU";Pharmacie;"2 RUE SAINT JOSEPH OUVRIER   97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Vendredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Samedi: 08:30:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-20.895741;55.45744
"PHARMACIE MODERNE";Pharmacie;"41 RUE MARECHAL LECLERC   97400 SAINT-DENIS";97400;SAINT-DENIS;;974;"LA REUNION";"LA REUNION";-20.880062;55.449836
"PHARMACIE DE MONTGAILLARD";Pharmacie;"NULL 1 ROCADE DE L OASIS 97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 08:00:00 - 20:00:00";974;"LA REUNION";"LA REUNION";-20.89879131;55.46730699
"PHARMACIE NGUYEN";Pharmacie;"138 RUE LOUIS LAGOURGUE CITE DUPARC 97438 SAINTE-MARIE";97438;SAINTE-MARIE;;974;"LA REUNION";"LA REUNION";-20.907823260134773;55.521447021781846
"PHARMACIE NOUVELLE DES FRANGIPANIERS";Pharmacie;"15 RUE PAUL ELUARD   97420 LE-PORT";97420;LE-PORT;"Lundi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Vendredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-20.93454;55.303936
"PHARMACIE PANONNAISE";Pharmacie;"21 ROUTE NATIONALE 2 CENTRE VILLE  97412 BRAS-PANON";97412;BRAS-PANON;"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.997193;55.68091
"PHARMACIE PATEL";Pharmacie;"NULL 45 RUE MARIUS ET ARY LEBLOND 97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 08:00:00 - 12:30:00, 13:30:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 13:30:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 13:30:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 13:30:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 13:30:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00, 14:30:00 - 18:30:00";974;"LA REUNION";"LA REUNION";-21.33773;55.474682
"PHARMACIE DE L ODEON";Pharmacie;"22 RUE LECONTE DELISLE  97480 SAINT-JOSEPH";97480;SAINT-JOSEPH;"Lundi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Vendredi: 08:30:00 - 12:00:00, 14:00:00 - 18:00:00 / Samedi: 08:30:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.376461;55.617326
"PHARMACIE PETIT BAZAR";Pharmacie;"1631 AVENUE ILE DE FRANCE   97440 SAINT-ANDRE";97440;SAINT-ANDRE;;974;"LA REUNION";"LA REUNION";-20.946182;55.647966
"PHARMACIE PHARMAPOINTE";Pharmacie;"4 RUE ALSACE LORRAINE 97420 LE PORT";97420;"LE PORT";"Lundi: 07:30:00 - 12:00:00 / Mardi: 07:30:00 - 12:00:00 / Mercredi: 07:30:00 - 12:00:00 / Jeudi: 07:30:00 - 12:00:00 / Vendredi: 07:30:00 - 12:00:00 / Samedi: 07:30:00 - 12:00:00 / Dimanche: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-20.937024;55.295637
PHARMAWORLD;Pharmacie;"NULL CENTRE COMMERCIAL SACRE COEUR 97420 LE-PORT";97420;LE-PORT;;974;"LA REUNION";"LA REUNION";-20.95587538;55.30812947
"PHARMACIE PICHANE";Pharmacie;"57 RUE AMIRAL BOUVET   97470 SAINT-BENOIT";97470;SAINT-BENOIT;"Lundi: 08:00:00 - 12:00:00, 14:30:00 - 18:00:00 / Mardi: 08:00:00 - 12:00:00, 14:30:00 - 18:00:00 / Mercredi: 08:00:00 - 12:00:00, 14:30:00 - 18:00:00 / Jeudi: 08:00:00 - 12:00:00, 14:30:00 - 18:00:00 / Vendredi: 08:00:00 - 12:00:00, 14:30:00 - 18:00:00 / Samedi: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.036302;55.718444
"PHARMACIE PILLET";Pharmacie;"6 ROUTE DE FATIMA BOITE 1 CENTRE D'ACTIVITE DU BERNICA LE BERNICA  97435 SAINT-GILLES-LES-HAUTS";97435;SAINT-GILLES-LES-HAUTS;;974;"LA REUNION";"LA REUNION";-21.0460439;55.2858191
"PHARMACIE DELCROIX";Pharmacie;"NULL 126 RUE DES PLATANES 97429 PETITE-ILE";97429;PETITE-ILE;;974;"LA REUNION";"LA REUNION";-21.322783;55.554784
"PHARMACIE PLANTE";Pharmacie;"61 CHEMIN COMBAVAS LA PLAINE  97411 SAINT-PAUL";97411;SAINT-PAUL;"Lundi: 08:30:00 - 12:30:00, 14:30:00 - 18:30:00 / Mardi: 08:30:00 - 12:30:00, 14:30:00 - 18:30:00 / Mercredi: 08:30:00 - 12:30:00, 14:30:00 - 18:30:00 / Jeudi: 08:30:00 - 12:30:00, 14:30:00 - 18:30:00 / Vendredi: 08:30:00 - 12:30:00, 14:30:00 - 18:30:00 / Samedi: 08:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.983685;55.326308
"PHARMACIE PLATEAU DES GOYAVES";Pharmacie;"NULL 3 RUE DES JAMBLONS 97450 SAINT-LOUIS";97450;SAINT-LOUIS;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.278708;55.418509
"PHARMACIE PONT NEUF";Pharmacie;"86 RUE LAMBERT   97450 SAINT-LOUIS";97450;SAINT-LOUIS;;974;"LA REUNION";"LA REUNION";-21.285853;55.408911
"PHARMACIE LAFAYETTE";Pharmacie;"16 RUE MARIUS ET ARY LEBLOND   97460 SAINT-PAUL";97460;SAINT-PAUL;"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 18:00:00";974;"LA REUNION";"LA REUNION";-21.008881;55.271048
"PHARMACIE PRINCIPALE RAVINE DES CABRIS";Pharmacie;"NULL 48 RUE PERE MAITRE 97432 RAVINE-DES-CABRIS";97432;"SAINT-PIERRE (LA REUNION)";"Lundi: 08:00:00 - 19:00:00 / Mardi: 08:00:00 - 19:00:00 / Mercredi: 08:00:00 - 19:00:00 / Jeudi: 08:00:00 - 19:00:00 / Vendredi: 08:00:00 - 19:00:00 / Samedi: 08:00:00 - 17:00:00";974;"LA REUNION";"LA REUNION";-21.285424;55.468418
"SELAS QUARTIER FRANCAIS";Pharmacie;"20 ROND POINT DES METIERS   97441 SAINTE-SUZANNE";97441;SAINTE-SUZANNE;"Lundi: 08:00:00 - 19:15:00 / Mardi: 08:00:00 - 19:15:00 / Mercredi: 08:00:00 - 19:15:00 / Jeudi: 08:00:00 - 19:15:00 / Vendredi: 08:00:00 - 19:15:00 / Samedi: 08:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.930698;55.636995
"PHARMACIE RAVINE DU PONT";Pharmacie;"33 RUE PAUL DEMANGE RAVINE DU PONT  97429 PETITE-ILE";97429;PETITE-ILE;"Lundi: 07:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 07:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 07:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 07:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 07:30:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 07:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.340853;55.559966
"PHARMACIE DE LA RIVIERE DES ROCHES";Pharmacie;"NULL 267 ROUTE NATIONALE 2 97470 SAINT-BENOIT";97470;SAINT-BENOIT;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.092652;55.747794
"PHARMACIE RIVIERE DU MAT";Pharmacie;"6 RUE AZEMA LOT CHAMPAC   97412 BRAS-PANON";97412;BRAS-PANON;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.981693;55.642902
"PHARMACIE DU RUISSEAU BLANC";Pharmacie;"73 CHEMIN DU RUISSEAU BLANC   97417 LA-MONTAGNE";97417;LA-MONTAGNE;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.895013;55.412233
"SARL PHARMACIE GAUTHIER";Pharmacie;"NULL 120 AVENUE PRINCIPALE 97450 SAINT-LOUIS";97450;SAINT-LOUIS;;974;"LA REUNION";"LA REUNION";-21.288;55.4073
"PHARMACIE SAUTRON FREDE";Pharmacie;"NULL 279 RUE MARIUS ET ARY LEBLOND 97430 LE-TAMPON";97430;LE-TAMPON;;974;"LA REUNION";"LA REUNION";-21.270397;55.523578
"PHARMACIE SHAKTI";Pharmacie;"NULL 1019 CHEMIN DU CENTRE 97440 SAINT-ANDRE";97440;SAINT-ANDRE;;974;"LA REUNION";"LA REUNION";-20.948887;55.656705
"PHARMACIE DU TERRAIN DE SEL";Pharmacie;"39 RUE SARDA GARRIGA   97419 LA-POSSESSION";97419;LA-POSSESSION;;974;"LA REUNION";"LA REUNION";-20.932377;55.334655
"PHARMACIE DES JACARANDAS";Pharmacie;"28 RUE ROLAND GARROS BTE 4  97411 SAINT-PAUL";97411;SAINT-PAUL;;974;"LA REUNION";"LA REUNION";-20.994669;55.329741
"PHARMACIE AKHOUN TIMOL";Pharmacie;"2606 CHEMIN PATELIN RIVIERE DU MAT LES BAS  97440 SAINT-ANDRE";97440;SAINT-ANDRE;"Lundi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Vendredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-20.972554;55.68842
"PHARMACIE TITAN";Pharmacie;"2 AVENUE PASTEUR   97420 LE-PORT";97420;LE-PORT;"Lundi: 08:00:00 - 12:30:00, 14:15:00 - 18:15:00 / Mardi: 08:00:00 - 12:30:00, 14:15:00 - 18:15:00 / Mercredi: 08:00:00 - 12:30:00, 14:15:00 - 18:15:00 / Jeudi: 08:00:00 - 12:30:00, 14:15:00 - 18:15:00 / Vendredi: 08:00:00 - 12:30:00, 14:15:00 - 18:15:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.945426;55.292817
"PHARMACIE TOUR DES ROCHES";Pharmacie;"21 RUE CHARLES GUILLOCHET   97460 SAINT-PAUL";97460;SAINT-PAUL;"Lundi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mardi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Mercredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Jeudi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Vendredi: 08:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.021498;55.313595
"PHARMACIE DE LA TRINITE";Pharmacie;"NULL 10 AVENUE DU PAPE JEAN PAUL II 97400 ST DENIS";97400;"ST DENIS";;974;"LA REUNION";"LA REUNION";-20.894949;55.468351
"PHARMACIE DU LAVOIR";Pharmacie;"113 RUE MARIUS ET ARY LEBLOND  97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 08:00:00 - 12:30:00, 14:15:00 - 18:00:00 / Mardi: 08:00:00 - 12:30:00, 14:15:00 - 18:00:00 / Mercredi: 08:00:00 - 12:30:00, 14:15:00 - 18:00:00 / Jeudi: 08:00:00 - 12:30:00, 14:15:00 - 18:00:00 / Vendredi: 08:00:00 - 12:30:00, 14:15:00 - 18:00:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.336549;55.470568
"PHARMACIE VALLY";Pharmacie;"12 RUE KARL MARX   97420 LE-PORT";97420;LE-PORT;;974;"LA REUNION";"LA REUNION";-20.961228;55.320385
"PHARMACIE VANILLA";Pharmacie;"15 ROUTE NATIONALE II   97412 BRAS-PANON";97412;BRAS-PANON;;974;"LA REUNION";"LA REUNION";-21.003415;55.691782
"PHARMACIE VAUBAN";Pharmacie;"2 BOULEVARD DORET   97400 SAINT-DENIS";97400;SAINT-DENIS;"Lundi: 08:30:00 - 12:00:00, 15:00:00 - 19:00:00 / Mardi: 08:30:00 - 12:00:00, 15:00:00 - 19:00:00 / Mercredi: 08:30:00 - 12:00:00, 15:00:00 - 19:00:00 / Jeudi: 08:30:00 - 12:00:00, 15:00:00 - 19:00:00 / Vendredi: 08:30:00 - 12:00:00, 15:00:00 - 19:00:00 / Samedi: 08:30:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-20.889035;55.46107
"PHARMACIE VIFANE";Pharmacie;"118 RUE GENERAL DE GAULLE   97400 SAINT-DENIS";97400;SAINT-DENIS;;974;"LA REUNION";"LA REUNION";-20.885221;55.458763
"PHARMACIE VITRY";Pharmacie;"86 AVENUE PRESIDENT MITTERAND  97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00";974;"LA REUNION";"LA REUNION";-21.344586;55.484043
"PHARMACIE YLANG YLANG";Pharmacie;"NULL 149 AVENUE FRANCOIS MITTERRAND 97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 08:00:00 - 19:30:00 / Mardi: 08:00:00 - 19:30:00 / Mercredi: 08:00:00 - 19:30:00 / Jeudi: 08:00:00 - 19:30:00 / Vendredi: 08:00:00 - 19:30:00 / Samedi: 08:00:00 - 19:30:00";974;"LA REUNION";"LA REUNION";-21.34495354;55.48503494
"PHARMACIE ZAC-BANK";Pharmacie;"126 RUE LUC LORION  97454 SAINT-PIERRE";97454;SAINT-PIERRE;"Lundi: 08:00:00 - 20:00:00 / Mardi: 08:00:00 - 20:00:00 / Mercredi: 08:00:00 - 20:00:00 / Jeudi: 08:00:00 - 20:00:00 / Vendredi: 08:00:00 - 20:00:00 / Samedi: 08:00:00 - 20:00:00";974;"LA REUNION";"LA REUNION";-21.331269;55.472577
PHARMASUN;Pharmacie;"75 PLACE DU KARTING CENTRE COMMERCIAL CARREFOUR  97490 SAINT-DENIS";97490;SAINT-DENIS;"Lundi: 08:30:00 - 21:00:00 / Mardi: 08:30:00 - 21:00:00 / Mercredi: 08:30:00 - 21:00:00 / Jeudi: 08:30:00 - 21:00:00 / Vendredi: 08:30:00 - 21:00:00 / Samedi: 08:30:00 - 21:00:00 / Dimanche: 08:30:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-20.893755;55.500571
"PHARMCACIE DU VETYVER";Pharmacie;"24 CHEMIN DEPARTEMENTAL 29 MONTVERT LES BAS 97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mardi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Mercredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Jeudi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Vendredi: 08:00:00 - 12:30:00, 14:00:00 - 18:30:00 / Samedi: 08:00:00 - 12:30:00";974;"LA REUNION";"LA REUNION";-21.33727;55.518282
"SARL DAPHARM - PHARMACIE DE JOLI FOND";Pharmacie;"12 BIS CHEMIN ANTOINE ARAGOT BASSE TERRE JOLI FOND 97410 SAINT-PIERRE";97410;SAINT-PIERRE;"Lundi: 08:00:00 - 18:00:00 / Mardi: 08:00:00 - 18:00:00 / Mercredi: 08:00:00 - 18:00:00 / Jeudi: 08:00:00 - 18:00:00 / Vendredi: 08:00:00 - 18:00:00 / Samedi: 08:00:00 - 12:00:00";974;"LA REUNION";"LA REUNION";-21.328437;55.474175
"SARL PHARMACIE DE HELL-BOURG";Pharmacie;"63 RUE GENERAL DE GAULLE HELL BOURG  97433 SALAZIE";97433;SALAZIE;;974;"LA REUNION";"LA REUNION";-21.065062;55.519708
