Nom;Activit�;Adresse;CP;Ville;Horaires;"Num DPT";D�partement;R�gion;Lat;Lon
"PHARMACIE SAINT OUEN";Pharmacie;"NULL 62 RUE SAINT OUEN 14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.175061;-0.377791
"PHARMACIE MARAIS";Pharmacie;"40 ROUTE DE BRETAGNE   14210 TOURVILLE-SUR-ODON";14210;TOURVILLE-SUR-ODON;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.140276;-0.505436
"PHARMACIE MARETTE - VAUDORE";Pharmacie;"1 RUE AMIRAL ROBERT14470 COURSEULLES   14470 COURSEULLES-SUR-MER";14470;COURSEULLES-SUR-MER;"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 12:00:00, 14:00:00 - 18:00:00 / Dimanche: 09:00:00 - 12:00:00";14;CALVADOS;BASSE-NORMANDIE;49.329364;-0.456475
"PHARMACIE MARIE";Pharmacie;"23RUE GEORGES CLEMENCEAU   14310 VILLERS-BOCAGE";14310;VILLERS-BOCAGE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.080849;-0.653493
"PHARMACIE MARINE";Pharmacie;"59 AVENUE DE LA MER   14390 CABOURG";14390;CABOURG;"Lundi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Mardi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Mercredi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Jeudi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Vendredi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.289062;-0.116268
"PHARMACIE DU VAL D'ANTE";Pharmacie;"1 RUE GEORGES CLEMENCEAU   14700 FALAISE";14700;FALAISE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 17:00:00";14;CALVADOS;BASSE-NORMANDIE;48.897702;-0.19973
"EURL PHARMACIE BOUTEL";Pharmacie;"8 ROUTE DE CONDE   14570 SAINT-REMY";14570;SAINT-REMY;"Lundi: 09:00:00 - 12:15:00, 14:30:00 - 19:00:00 / Mardi: 09:00:00 - 12:15:00, 14:30:00 - 19:00:00 / Mercredi: 09:00:00 - 12:15:00, 14:30:00 - 19:00:00 / Jeudi: 09:00:00 - 12:15:00, 14:30:00 - 19:00:00 / Vendredi: 09:00:00 - 12:15:00, 14:30:00 - 19:00:00 / Samedi: 09:00:00 - 12:00:00";14;CALVADOS;BASSE-NORMANDIE;48.939286;-0.504763
"PHARMACIE PROSANTE";Pharmacie;"NULL 1 RUE DE BAYEUX 14330 LE-MOLAY-LITTRY";14330;LE-MOLAY-LITTRY;"Lundi: 09:15:00 - 12:15:00, 14:15:00 - 19:30:00 / Mardi: 09:15:00 - 12:15:00, 14:15:00 - 19:30:00 / Mercredi: 09:15:00 - 12:15:00, 14:15:00 - 19:30:00 / Jeudi: 09:15:00 - 12:15:00, 14:15:00 - 19:30:00 / Vendredi: 09:15:00 - 12:15:00, 14:15:00 - 19:30:00 / Samedi: 09:15:00 - 12:15:00, 14:15:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.242876;-0.872473
"PHARMACIE MAURIN-DUPUIS";Pharmacie;"2 PLACE DE LA MAIRIE   14690 PONT-D'OUILLY";14690;PONT-D'OUILLY;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 17:00:00";14;CALVADOS;BASSE-NORMANDIE;48.87394714;-0.40941599
"PHARMACIE MODERNE";Pharmacie;"NULL 46 RUE GENERAL LECLERC 14420 POTIGNY";14420;POTIGNY;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 20:00:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:30:00";14;CALVADOS;BASSE-NORMANDIE;48.969622;-0.241925
"PHARMACIE MONFORT-MARIS";Pharmacie;"5-7 RUE DOCTEUR CAMILLE HUET   14520 PORT-EN-BESSIN-HUPPAIN";14520;PORT-EN-BESSIN-HUPPAIN;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.346649;-0.754853
"PHARMACIE CHOFFEL";Pharmacie;"3 PLACE DU GENERAL DE GAULLE   14220 THURY-HARCOURT";14220;THURY-HARCOURT;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;48.98582458;-0.47859481
"PHARMACIE MOZART";Pharmacie;"CENTRE COMMERCIAL 2 13 PLACE MOZART  14100 LISIEUX";14100;LISIEUX;"Lundi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 13:00:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 18:30:00";14;CALVADOS;BASSE-NORMANDIE;49.143772;0.254337
"PHARMACIE MUNOZ";Pharmacie;"8 ROUTE DE LISIEUX   14140 SAINT-JULIEN-LE-FAUCON";14140;MEZIDON-VALLEE-D'AUGE;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.0699;0.08835
"PHARMACIE DES DUCS";Pharmacie;"15 PLACE SAINT SAUVEUR   14220 THURY-HARCOURT";14220;THURY-HARCOURT;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;48.986259;-0.476933
"PHARMACIE NEGRINI-MARIE";Pharmacie;"1 PLACE DE L'EGLISE   14550 BLAINVILLE-SUR-ORNE";14550;BLAINVILLE-SUR-ORNE;"Lundi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 17:00:00";14;CALVADOS;BASSE-NORMANDIE;49.228487;-0.299298
"PHARMACIE NOYERS-BOCAGE";Pharmacie;"2 PLACE DE L'EGLISE   14210 NOYERS-BOCAGE";14210;NOYERS-BOCAGE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 16:00:00";14;CALVADOS;BASSE-NORMANDIE;49.121754;-0.568069
"SELARL PHARMACIE CHAUVIN";Pharmacie;"NULL 6 PLACE DE VERDUN 14590 MOYAUX";14590;MOYAUX;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:30:00";14;CALVADOS;BASSE-NORMANDIE;49.19484263501467;0.35732786308002873
"PHARMACIE CHAMPLAIN";Pharmacie;"NULL CTRE COMME PIERRE HEUZE 14000 CAEN";14000;CAEN;"Lundi:  14:30:00 - 19:15:00 / Mardi: 09:15:00 - 12:30:00, 14:30:00 - 19:15:00 / Mercredi: 09:15:00 - 12:30:00, 14:30:00 - 19:15:00 / Jeudi: 09:15:00 - 12:30:00, 14:30:00 - 19:15:00 / Vendredi: 09:15:00 - 12:30:00, 14:30:00 - 19:15:00 / Samedi: 09:15:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.1978569;-0.347744286
"PHARMACIE OURSEL";Pharmacie;"34 RUE PONT MORTAIN   14100 LISIEUX";14100;LISIEUX;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.143915;0.226602
"PHARMACIE PEGASUS";Pharmacie;"AVENUE DE CAEN   14970 BENOUVILLE";14970;BENOUVILLE;"Lundi: 09:15:00 - 12:30:00, 14:30:00 - 19:30:00 / Mardi: 09:15:00 - 12:30:00, 14:30:00 - 19:30:00 / Mercredi: 09:15:00 - 12:30:00, 14:30:00 - 19:30:00 / Jeudi: 09:15:00 - 12:30:00, 14:30:00 - 19:30:00 / Vendredi: 09:15:00 - 12:30:00, 14:30:00 - 19:30:00 / Samedi: 09:15:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.2362175;-0.286500186
"PHARMACIE D'HASTINGS";Pharmacie;"24 RUE LANFRANC CENTRE COMMERCIAL LECLERC  14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";14;CALVADOS;BASSE-NORMANDIE;49.185731;-0.380538
"PHARMACIE DE VAUDRY";Pharmacie;"24 ROUTE DE CONDE-SUR-NOIREAU   14500 VAUDRY";14500;VIRE-NORMANDIE;"Lundi: 08:45:00 - 12:30:00, 13:45:00 - 19:30:00 / Mardi: 08:45:00 - 12:30:00, 13:45:00 - 19:30:00 / Mercredi: 08:45:00 - 12:30:00, 13:45:00 - 19:30:00 / Jeudi: 08:45:00 - 12:30:00, 13:45:00 - 19:30:00 / Vendredi: 08:45:00 - 12:30:00, 13:45:00 - 19:30:00 / Samedi: 08:45:00 - 12:30:00, 13:45:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;48.84021759;-0.854225993
"PHARMACIE DE SAINT GATIEN DES BOIS";Pharmacie;"1 PLACE DU MARCHE   14130 SAINT-GATIEN-DES-BOIS";14130;SAINT-GATIEN-DES-BOIS;"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.348355;0.184538
"PHARMACIE LE CHEVALIER";Pharmacie;"NULL 2 RUE VICTOR HUGO 14270 MEZIDON-CANON";14270;MEZIDON-CANON;"Lundi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Mardi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Mercredi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Jeudi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Vendredi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.073775;-0.073288
"SELARL PHARMACIE DE LA LAIZE";Pharmacie;"NULL 10 PLACE DE LA MAIRIE 14680 BRETTEVILLE-SUR-LAIZE";14680;BRETTEVILLE-SUR-LAIZE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:15:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:15:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:15:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:15:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:15:00 / Samedi: 09:00:00 - 12:45:00, 14:00:00 - 17:30:00";14;CALVADOS;BASSE-NORMANDIE;49.044893;-0.326505
"PHARMACIE DE LA HAUTE FOLIE";Pharmacie;"CENTRE COM DE LA HAUTE FOLIE   14200 HEROUVILLE-SAINT-CLAIR";14200;HEROUVILLE-SAINT-CLAIR;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.20357895;-0.333655
"PHARMACIE ROUAULT";Pharmacie;"VOIE DES ALLIES   14440 DOUVRES-LA-DELIVRANDE";14440;DOUVRES-LA-DELIVRANDE;"Lundi: 09:00:00 - 19:30:00 / Mardi: 09:00:00 - 19:30:00 / Mercredi: 09:00:00 - 19:30:00 / Jeudi: 09:00:00 - 19:30:00 / Vendredi: 09:00:00 - 19:30:00 / Samedi: 09:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.29553223;-0.379949898
"PHARMACIE RULLIER";Pharmacie;"34 RUE DE LA LIBERTE   14730 GIBERVILLE";14730;GIBERVILLE;"Lundi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:15:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.185881;-0.287161
"PHARMACIE SAINT-CLAIR";Pharmacie;"CENTRE COMMERCIAL CARREFOUR HEROUVILLE   14200 HEROUVILLE-SAINT-CLAIR";14200;HEROUVILLE-SAINT-CLAIR;"Lundi: 09:00:00 - 20:00:00 / Mardi: 09:00:00 - 20:00:00 / Mercredi: 09:00:00 - 20:00:00 / Jeudi: 09:00:00 - 20:00:00 / Vendredi: 09:00:00 - 20:00:00 / Samedi: 09:00:00 - 20:00:00";14;CALVADOS;BASSE-NORMANDIE;49.20357895;-0.333655
"PHARMACIE SAINT LEONARD";Pharmacie;"2 RUE CHARLES ET PAUL BREARD   14600 HONFLEUR";14600;HONFLEUR;"Lundi:  14:00:00 - 19:00:00 / Mardi: 09:15:00 - 12:15:00, 14:00:00 - 19:00:00 / Mercredi: 09:15:00 - 12:15:00, 14:00:00 - 19:00:00 / Jeudi: 09:15:00 - 12:15:00, 14:00:00 - 19:00:00 / Vendredi: 09:15:00 - 12:15:00, 14:00:00 - 19:00:00 / Samedi: 09:15:00 - 12:45:00, 14:15:00 - 18:45:00";14;CALVADOS;BASSE-NORMANDIE;49.418409;0.233351
"PHARMACIE EDOUA KACOU";Pharmacie;"NULL 54 RUE DE VAUCELLES 14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.175115;-0.353886
"PHARMACIE SAINT-PAUL";Pharmacie;"71 RUE D'AUTHIE   14000 CAEN";14000;CAEN;"Lundi:  14:30:00 - 19:00:00 / Mardi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Mercredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Jeudi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Vendredi: 09:00:00 - 12:30:00, 14:30:00 - 19:00:00 / Samedi: 09:00:00 - 12:30:00, 14:30:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.1867;-0.391965
"PHARMACIE SAINT PIERRE";Pharmacie;"12 RUE DE FALAISE   14170 SAINT-PIERRE-SUR-DIVES";14170;SAINT-PIERRE-SUR-DIVES;"Lundi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Mardi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Mercredi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Jeudi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Vendredi: 09:00:00 - 12:00:00, 14:00:00 - 19:00:00 / Samedi: 09:00:00 - 12:00:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.01967;-0.031906
"PHARMACIE SANTE ET BIEN ETRE";Pharmacie;"NULL 2 RUE SAINT SAUVEUR 14110 CONDE-SUR-NOIREAU";14110;CONDE-SUR-NOIREAU;"Lundi: 09:15:00 - 12:15:00, 14:30:00 - 19:00:00 / Mardi: 09:15:00 - 12:15:00, 14:30:00 - 19:00:00 / Mercredi: 09:15:00 - 12:15:00, 14:30:00 - 19:00:00 / Jeudi: 09:15:00 - 12:15:00, 14:30:00 - 19:00:00 / Vendredi: 09:15:00 - 12:15:00, 14:30:00 - 19:00:00 / Samedi: 09:15:00 - 12:15:00";14;CALVADOS;BASSE-NORMANDIE;48.851292;-0.549711
"PHARMACIE SAINT GILLES";Pharmacie;"53 RUE DE LA PIGACIERE   14000 CAEN";14000;CAEN;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.187959;-0.35733
"PHARMACIE SAINT-PATRICE";Pharmacie;"15 RUE SAINT PATRICE BP 307  14400 BAYEUX";14400;BAYEUX;"Lundi: 08:30:00 - 19:30:00 / Mardi: 08:30:00 - 19:30:00 / Mercredi: 08:30:00 - 19:30:00 / Jeudi: 08:30:00 - 19:30:00 / Vendredi: 08:30:00 - 19:30:00 / Samedi: 08:30:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.278929;-0.708161
"PHARMACIE DES HALLES";Pharmacie;"NULL 70 RUE LOUVEL ET BRIERE 14800 TOUQUES";14800;TOUQUES;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 13:00:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.343759;0.10188
"PHARMACIE SAMYN";Pharmacie;"28 RUE DU CENTRE   14340 BONNEBOSQ";14340;BONNEBOSQ;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00, 14:00:00 - 18:00:00";14;CALVADOS;BASSE-NORMANDIE;49.204658;0.078186
"PHARMACIE SARTORIO";Pharmacie;"28 RUE DE CAEN   14480 CREULLY";14480;CREULLY-SUR-SEULLES;"Lundi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:15:00, 14:00:00 - 19:30:00";14;CALVADOS;BASSE-NORMANDIE;49.2848;-0.536215
"PHARMACIE SAINT JEAN LEVASSEUR";Pharmacie;"NULL 132 RUE SAINT JEAN 14000 CAEN";14000;CAEN;"Lundi: 08:45:00 - 19:45:00 / Mardi: 08:45:00 - 19:45:00 / Mercredi: 08:45:00 - 19:45:00 / Jeudi: 08:45:00 - 19:45:00 / Vendredi: 08:45:00 - 19:45:00 / Samedi: 09:15:00 - 12:45:00, 14:45:00 - 19:15:00";14;CALVADOS;BASSE-NORMANDIE;49.17968;-0.357842
"PHARMACIE TREICH";Pharmacie;"13 RUE DU CENTRE   14840 DEMOUVILLE";14840;DEMOUVILLE;"Lundi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 09:30:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.178585;-0.270671
"PHARMACIE TROUSSIER";Pharmacie;"ROUTE D'ORBEC   14100 BEUVILLERS";14100;BEUVILLERS;"Lundi: 09:00:00 - 12:00:00, 14:00:00 - 19:30:00 / Mardi: 09:00:00 - 12:00:00, 14:00:00 - 19:30:00 / Mercredi: 09:00:00 - 12:00:00, 14:00:00 - 19:30:00 / Jeudi: 09:00:00 - 12:00:00, 14:00:00 - 19:30:00 / Vendredi: 09:00:00 - 12:00:00, 14:00:00 - 19:30:00 / Samedi: 09:00:00 - 12:30:00";14;CALVADOS;BASSE-NORMANDIE;49.1303978;0.26036951
"PHARMACIE DU CENTRE";Pharmacie;"15 RUE SAINT MALO   14400 BAYEUX";14400;BAYEUX;"Lundi: 08:45:00 - 12:45:00, 13:45:00 - 19:30:00 / Mardi: 08:45:00 - 12:45:00, 13:45:00 - 19:30:00 / Mercredi: 08:45:00 - 12:45:00, 13:45:00 - 19:30:00 / Jeudi: 08:45:00 - 12:45:00, 13:45:00 - 19:30:00 / Vendredi: 08:45:00 - 12:45:00, 13:45:00 - 19:30:00 / Samedi: 09:00:00 - 12:45:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.277684;-0.704535
"PHARMACIE VEREECKE";Pharmacie;"49 AVENUE DE LA LIBERTE   14460 COLOMBELLES";14460;COLOMBELLES;"Lundi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Mardi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Mercredi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Jeudi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Vendredi: 08:30:00 - 12:30:00, 14:00:00 - 19:30:00 / Samedi: 08:30:00 - 12:30:00, 14:00:00 - 19:00:00";14;CALVADOS;BASSE-NORMANDIE;49.200713;-0.293379
